network,stationID,Year,Month,Day,Doy,sm_10cm,sm_15cm,Lat,Lon,flag_depth1,flag_depth2
noaa_hmt_all,mdt,2016.0,12.0,2.0,337.0,0.182,0.14,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,3.0,338.0,0.18100000000000002,0.14300000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,4.0,339.0,0.177,0.14400000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,5.0,340.0,0.175,0.146,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,6.0,341.0,0.174,0.147,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,7.0,342.0,0.17300000000000001,0.147,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,8.0,343.0,0.172,0.147,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,9.0,344.0,0.248,0.3,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,10.0,345.0,0.29100000000000004,0.344,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,11.0,346.0,0.22699999999999998,0.244,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,12.0,347.0,0.212,0.221,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,13.0,348.0,0.203,0.209,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,14.0,349.0,0.19899999999999998,0.20199999999999999,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,15.0,350.0,0.282,0.336,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,16.0,351.0,0.264,0.301,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,17.0,352.0,0.223,0.23399999999999999,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,18.0,353.0,0.213,0.22,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,19.0,354.0,0.207,0.212,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,20.0,355.0,0.20199999999999999,0.20600000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,21.0,356.0,0.19699999999999998,0.201,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,22.0,357.0,0.192,0.195,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,23.0,358.0,0.188,0.19,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,24.0,359.0,0.23399999999999999,0.251,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,25.0,360.0,0.217,0.22699999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,26.0,361.0,0.212,0.218,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,27.0,362.0,0.207,0.21100000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,28.0,363.0,0.20199999999999999,0.20600000000000002,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,29.0,364.0,0.19699999999999998,0.2,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,30.0,365.0,0.192,0.195,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2016.0,12.0,31.0,366.0,0.188,0.191,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,1.0,1.0,0.187,0.188,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,2.0,2.0,0.185,0.185,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,3.0,3.0,0.18600000000000003,0.184,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,4.0,4.0,0.322,0.405,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,5.0,5.0,0.237,0.248,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,6.0,6.0,0.222,0.23,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,7.0,7.0,0.215,0.22,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,8.0,8.0,0.293,0.34,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,9.0,9.0,0.309,0.424,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,10.0,10.0,0.33,0.451,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,11.0,11.0,0.28600000000000003,0.335,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,12.0,12.0,0.255,0.273,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,13.0,13.0,0.253,0.28,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,14.0,14.0,0.23,0.247,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,15.0,15.0,0.22,0.23199999999999998,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,16.0,16.0,0.213,0.223,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,17.0,17.0,0.20600000000000002,0.215,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,18.0,18.0,0.20199999999999999,0.21,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,19.0,19.0,0.295,0.327,38.746,-122.711,0.0,0.0
noaa_hmt_all,mdt,2017.0,1.0,20.0,20.0,0.284,0.32299999999999995,38.746,-122.711,0.0,0.0
