Name,ID,State,Network,County,Elevation_feet,Latitude,Longitude
Adamsville,DADV,DE,DEOS,Kent,43,38.833,-75.683
Atglen,DWHW,DE,DEOS,Chester,663,39.917,-75.983
Bethany_Beach,DBNG,DE,DEOS,Sussex,7,38.55,-75.067
Blackbird,DBKB,DE,DEOS,New_Castle,41,39.383,-75.633
Blackiston,DBLK,DE,DEOS,Kent,56,39.233,-75.733
Bridgeville,DBRG,DE,DEOS,Sussex,36,38.717,-75.583
Chester_Springs,DWPK,DE,DEOS,Chester,354,40.083,-75.617
Claymont,DCLY,DE,DEOS,New_Castle,102,39.817,-75.45
Dagsboro,DDAG,DE,DEOS,Sussex,23,38.55,-75.233
Dover,DPAR,DE,DEOS,Kent,36,39.15,-75.5
Ellendale,DELN,DE,DEOS,Sussex,49,38.8,-75.433
Fair_Hill,DFHM,DE,DEOS,Chester,150,39.717,-75.833
Georgetown,DGES,DE,DEOS,Sussex,45,38.633,-75.45
Glasgow,DGLW,DE,DEOS,New_Castle,63,39.6,-75.733
Glenmoore,DSGM,DE,DEOS,Chester,620,40.067,-75.783
Greenville,DGRN,DE,DEOS,New_Castle,427,39.8,-75.6
Gumboro,DGUM,DE,DEOS,Sussex,43,38.483,-75.367
Harbeson,DWAR,DE,DEOS,Sussex,33,38.683,-75.25
Harrington,DHAR,DE,DEOS,Kent,55,38.917,-75.583
Hockessin,DHOC,DE,DEOS,New_Castle,253,39.783,-75.7
Hockessin,DMTC,DE,DEOS,New_Castle,294,39.783,-75.65
Jones_Crossroads,DJCR,DE,DEOS,Sussex,61,38.6,-75.433
Kennett_Square,DBUK1,DE,DEOS,Chester,347,39.817,-75.733
Kennett_Square,DLWG,DE,DEOS,Chester,460,39.867,-75.683
Kitts_Hummock,DSJR,DE,DEOS,Kent,8,39.083,-75.433
Laurel,DLAU,DE,DEOS,Sussex,29,38.533,-75.6
Long_Neck,DLNK,DE,DEOS,Sussex,10,38.617,-75.117
Marshallton,DWBD,DE,DEOS,Chester,335,39.95,-75.717
Milford,DMIL,DE,DEOS,Sussex,40,38.883,-75.433
Newark,DAGF,DE,DEOS,New_Castle,106,39.667,-75.75
Nottingham,DNOT,DE,DEOS,Chester,440,39.75,-76.05
Sandtown,DSND,DE,DEOS,Kent,55,39.033,-75.733
Seaford,DSEA,DE,DEOS,Sussex,43,38.65,-75.7
Smyrna,DSMY,DE,DEOS,Kent,21,39.283,-75.583
Stockley,DSTK,DE,DEOS,Sussex,31,38.633,-75.317
Townsend,DTOW,DE,DEOS,New_Castle,69,39.383,-75.75
Warwick,DWWK,DE,DEOS,Chester,407,40.167,-75.733
West_Chester,DWCH,DE,DEOS,Chester,417,39.967,-75.583
West_Grove,DSCR,DE,DEOS,Chester,648,39.867,-75.85
White_Clay_Creek,DWCC,DE,DEOS,New_Castle,279,39.733,-75.733
Wilmington,DCHI,DE,DEOS,New_Castle,9,39.733,-75.517
Woodside,DWDS,DE,DEOS,Kent,46,39.067,-75.633
Belleville,FRM,IL,ICN,St._Clair,436,38.518,-89.842
