network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,Lon,flag_depth1,flag_depth2,flag_depth3
snotel,554.0,2014.0,7.0,17.0,198.0,0.162,0.16699999999999998,0.32899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,18.0,199.0,0.14,0.156,0.32,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,19.0,200.0,0.12300000000000001,0.142,0.317,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,20.0,201.0,0.11699999999999999,0.135,0.315,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,21.0,202.0,0.105,0.128,0.313,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,22.0,203.0,0.09699999999999999,0.121,0.311,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,23.0,204.0,0.09300000000000001,0.11599999999999999,0.31,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,24.0,205.0,0.087,0.113,0.309,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,25.0,206.0,0.08199999999999999,0.10099999999999999,0.308,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,26.0,207.0,0.076,0.095,0.307,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,27.0,208.0,0.07200000000000001,0.091,0.305,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,28.0,209.0,0.069,0.087,0.303,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,29.0,210.0,0.068,0.081,0.302,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,30.0,211.0,0.064,0.08,0.3,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,7.0,31.0,212.0,0.191,0.184,0.3,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,1.0,213.0,0.174,0.16899999999999998,0.298,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,2.0,214.0,0.156,0.158,0.298,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,3.0,215.0,0.147,0.15,0.297,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,4.0,216.0,0.134,0.14,0.297,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,5.0,217.0,0.267,0.212,0.298,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,6.0,218.0,0.306,0.221,0.298,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,7.0,219.0,0.27,0.20600000000000002,0.303,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,8.0,220.0,0.27,0.209,0.312,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,9.0,221.0,0.292,0.228,0.315,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,10.0,222.0,0.271,0.214,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,11.0,223.0,0.258,0.20600000000000002,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,12.0,224.0,0.243,0.2,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,13.0,225.0,0.245,0.20199999999999999,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,14.0,226.0,0.245,0.20199999999999999,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,15.0,227.0,0.233,0.195,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,16.0,228.0,0.218,0.188,0.33,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,17.0,229.0,0.20600000000000002,0.182,0.32799999999999996,42.269,-110.806,11.0,11.0,11.0
snotel,554.0,2014.0,8.0,18.0,230.0,0.19399999999999998,0.17600000000000002,0.327,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,19.0,231.0,0.183,0.16699999999999998,0.325,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,20.0,232.0,0.17300000000000001,0.165,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,21.0,233.0,0.172,0.2,0.322,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,22.0,234.0,0.203,0.20199999999999999,0.321,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,23.0,235.0,0.26,0.22699999999999998,0.319,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,24.0,236.0,0.254,0.218,0.32299999999999995,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,25.0,237.0,0.242,0.21100000000000002,0.327,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,26.0,238.0,0.282,0.223,0.331,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,27.0,239.0,0.267,0.22,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,28.0,240.0,0.26899999999999996,0.223,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,29.0,241.0,0.257,0.21899999999999997,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,30.0,242.0,0.245,0.214,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,8.0,31.0,243.0,0.23199999999999998,0.209,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,1.0,244.0,0.243,0.213,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,2.0,245.0,0.233,0.20800000000000002,0.332,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,3.0,246.0,0.225,0.204,0.331,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,4.0,247.0,0.212,0.198,0.331,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,5.0,248.0,0.204,0.188,0.32899999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,6.0,249.0,0.193,0.187,0.32799999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,7.0,250.0,0.184,0.18,0.326,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,8.0,251.0,0.177,0.17600000000000002,0.326,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,9.0,252.0,0.16899999999999998,0.171,0.325,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,10.0,253.0,0.165,0.172,0.324,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,11.0,254.0,0.163,0.17,0.322,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,12.0,255.0,0.156,0.166,0.32,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,13.0,256.0,0.151,0.163,0.314,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,14.0,257.0,0.14800000000000002,0.158,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,15.0,258.0,0.141,0.152,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,16.0,259.0,0.135,0.151,0.317,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,17.0,260.0,0.134,0.149,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,18.0,261.0,0.127,0.141,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,19.0,262.0,0.159,0.139,0.316,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,20.0,263.0,0.14400000000000002,0.139,0.315,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,21.0,264.0,0.133,0.138,0.313,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,22.0,265.0,0.13,0.135,0.312,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,23.0,266.0,0.20600000000000002,0.19699999999999998,0.311,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,24.0,267.0,0.196,0.192,0.31,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,25.0,268.0,0.184,0.183,0.31,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,26.0,269.0,0.175,0.174,0.31,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,27.0,270.0,0.168,0.168,0.311,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,28.0,271.0,0.314,0.24100000000000002,0.31,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,29.0,272.0,0.32299999999999995,0.31,0.37,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,9.0,30.0,273.0,0.315,0.272,0.37,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,1.0,274.0,0.314,0.273,0.371,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,2.0,275.0,0.31,0.267,0.371,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,3.0,276.0,0.306,0.263,0.366,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,4.0,277.0,0.303,0.26,0.365,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,5.0,278.0,0.3,0.26,0.36,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,6.0,279.0,0.297,0.255,0.358,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,7.0,280.0,0.294,0.253,0.358,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,8.0,281.0,0.29100000000000004,0.253,0.354,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,9.0,282.0,0.28800000000000003,0.25,0.353,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,10.0,283.0,0.285,0.25,0.35100000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,11.0,284.0,0.28300000000000003,0.249,0.35100000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,12.0,285.0,0.28,0.248,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,13.0,286.0,0.28600000000000003,0.248,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,14.0,287.0,0.284,0.245,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,15.0,288.0,0.282,0.248,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,16.0,289.0,0.282,0.247,0.35,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,17.0,290.0,0.281,0.24600000000000002,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,18.0,291.0,0.281,0.247,0.349,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,19.0,292.0,0.27899999999999997,0.24600000000000002,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,20.0,293.0,0.27699999999999997,0.244,0.348,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,21.0,294.0,0.278,0.243,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,22.0,295.0,0.27699999999999997,0.245,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,23.0,296.0,0.275,0.24,0.34700000000000003,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,24.0,297.0,0.276,0.242,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,25.0,298.0,0.275,0.243,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,26.0,299.0,0.272,0.24,0.345,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,27.0,300.0,0.272,0.24100000000000002,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,28.0,301.0,0.272,0.239,0.344,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,29.0,302.0,0.27,0.24,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,30.0,303.0,0.267,0.237,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,10.0,31.0,304.0,0.268,0.23800000000000002,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,1.0,305.0,0.268,0.24,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,2.0,306.0,0.27,0.237,0.342,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,3.0,307.0,0.268,0.237,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,4.0,308.0,0.267,0.237,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,5.0,309.0,0.263,0.23600000000000002,0.341,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,6.0,310.0,0.265,0.23600000000000002,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,7.0,311.0,0.264,0.235,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,8.0,312.0,0.27,0.239,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,9.0,313.0,0.266,0.235,0.34,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,10.0,314.0,0.265,0.233,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,11.0,315.0,0.267,0.23600000000000002,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,12.0,316.0,0.259,0.23600000000000002,0.33899999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,13.0,317.0,0.105,0.23399999999999999,0.33799999999999997,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,14.0,318.0,0.08199999999999999,0.22899999999999998,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,15.0,319.0,0.09,0.231,0.337,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,16.0,320.0,0.098,0.231,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,17.0,321.0,0.09699999999999999,0.231,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,18.0,322.0,0.091,0.22899999999999998,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,19.0,323.0,0.096,0.228,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,20.0,324.0,0.095,0.23,0.336,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,21.0,325.0,0.102,0.22899999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,22.0,326.0,0.099,0.228,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,23.0,327.0,0.10300000000000001,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,24.0,328.0,0.109,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,25.0,329.0,0.11199999999999999,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,26.0,330.0,0.11699999999999999,0.22699999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,27.0,331.0,0.12300000000000001,0.22899999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,28.0,332.0,0.13,0.225,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,29.0,333.0,0.139,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,11.0,30.0,334.0,0.14800000000000002,0.226,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,1.0,335.0,0.159,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,2.0,336.0,0.18100000000000002,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,3.0,337.0,0.205,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,4.0,338.0,0.237,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,5.0,339.0,0.253,0.225,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,6.0,340.0,0.26,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,7.0,341.0,0.264,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,8.0,342.0,0.265,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,9.0,343.0,0.264,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,10.0,344.0,0.264,0.22699999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,11.0,345.0,0.262,0.22699999999999998,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,12.0,346.0,0.264,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,13.0,347.0,0.264,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,14.0,348.0,0.265,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,15.0,349.0,0.264,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,16.0,350.0,0.264,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,17.0,351.0,0.263,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,18.0,352.0,0.262,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,19.0,353.0,0.26,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,20.0,354.0,0.26,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,21.0,355.0,0.262,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,22.0,356.0,0.261,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,23.0,357.0,0.262,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,24.0,358.0,0.263,0.23,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,25.0,359.0,0.262,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,26.0,360.0,0.262,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,27.0,361.0,0.263,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,28.0,362.0,0.264,0.23,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,29.0,363.0,0.263,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,30.0,364.0,0.263,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2014.0,12.0,31.0,365.0,0.264,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,1.0,1.0,0.263,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,2.0,2.0,0.261,0.226,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,3.0,3.0,0.261,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,4.0,4.0,0.259,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,5.0,5.0,0.259,0.226,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,6.0,6.0,0.259,0.22899999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,7.0,7.0,0.259,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,8.0,8.0,0.26,0.228,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,9.0,9.0,0.261,0.22899999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,10.0,10.0,0.261,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,11.0,11.0,0.262,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,12.0,12.0,0.26,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,13.0,13.0,0.26,0.225,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,14.0,14.0,0.262,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,15.0,15.0,0.262,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,16.0,16.0,0.26,0.22699999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,17.0,17.0,0.26,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,18.0,18.0,0.258,0.226,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,19.0,19.0,0.26,0.225,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,20.0,20.0,0.261,0.22899999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,21.0,21.0,0.262,0.225,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,1.0,22.0,22.0,0.261,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,23.0,23.0,0.26,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,24.0,24.0,0.26,0.226,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,25.0,25.0,0.26,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,26.0,26.0,0.258,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,27.0,27.0,0.261,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,28.0,28.0,0.26,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,29.0,29.0,0.259,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,30.0,30.0,0.258,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,1.0,31.0,31.0,0.26,0.226,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,2.0,1.0,32.0,0.26,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,2.0,2.0,33.0,0.259,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,2.0,3.0,34.0,0.259,0.226,0.33399999999999996,42.269,-110.806,0.0,0.0,12.0
snotel,554.0,2015.0,2.0,4.0,35.0,0.259,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,5.0,36.0,0.26,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,6.0,37.0,0.259,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,7.0,38.0,0.26,0.22899999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,8.0,39.0,0.261,0.228,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,9.0,40.0,0.262,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,10.0,41.0,0.262,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,11.0,42.0,0.262,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,12.0,43.0,0.262,0.23199999999999998,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,13.0,44.0,0.263,0.22699999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,14.0,45.0,0.262,0.23,0.33299999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,15.0,46.0,0.263,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,16.0,47.0,0.264,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,17.0,48.0,0.263,0.228,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,18.0,49.0,0.262,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,19.0,50.0,0.263,0.231,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,20.0,51.0,0.263,0.231,0.335,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,21.0,52.0,0.262,0.22899999999999998,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
snotel,554.0,2015.0,2.0,22.0,53.0,0.262,0.23,0.33399999999999996,42.269,-110.806,0.0,0.0,0.0
