network,stationID,Year,Month,Day,Doy,sm_5cm,sm_20cm,sm_50cm,Lat,"Lon",flag_depth1,flag_depth2,flag_depth3
snotel,752.0,2014.0,8.0,21.0,233.0,nan,0.052000000000000005,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,22.0,234.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,23.0,235.0,nan,0.053,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,24.0,236.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,25.0,237.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,26.0,238.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,27.0,239.0,nan,0.067,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,28.0,240.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,29.0,241.0,nan,0.067,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,30.0,242.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,8.0,31.0,243.0,nan,0.053,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,1.0,244.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,2.0,245.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,3.0,246.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,4.0,247.0,nan,0.065,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,5.0,248.0,nan,0.065,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,6.0,249.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,7.0,250.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,8.0,251.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,9.0,252.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,10.0,253.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,11.0,254.0,nan,0.065,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,12.0,255.0,nan,0.065,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,13.0,256.0,nan,0.065,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,14.0,257.0,nan,0.065,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,15.0,258.0,nan,0.065,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,16.0,259.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,17.0,260.0,nan,0.067,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,18.0,261.0,nan,0.053,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,19.0,262.0,nan,0.053,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,20.0,263.0,nan,0.065,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,21.0,264.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,22.0,265.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,23.0,266.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,24.0,267.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,25.0,268.0,nan,0.052000000000000005,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,26.0,269.0,nan,0.053,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,27.0,270.0,nan,0.065,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,28.0,271.0,nan,0.066,0.04,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,29.0,272.0,nan,0.067,0.038,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,9.0,30.0,273.0,nan,0.066,0.039,46.95,-116.34,1.0,0.0,0.0
snotel,752.0,2014.0,10.0,1.0,274.0,0.037000000000000005,0.065,0.039,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2014.0,10.0,2.0,275.0,0.037000000000000005,0.065,0.039,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2014.0,10.0,3.0,276.0,0.037000000000000005,0.066,0.038,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2014.0,10.0,4.0,277.0,0.037000000000000005,0.065,0.039,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2014.0,10.0,5.0,278.0,0.037000000000000005,0.065,0.039,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2014.0,10.0,6.0,279.0,0.037000000000000005,0.065,0.04,46.95,-116.34,11.0,0.0,0.0
snotel,752.0,2015.0,8.0,27.0,239.0,0.037000000000000005,0.065,0.114,46.95,-116.34,13.0,13.0,0.0
snotel,752.0,2015.0,8.0,28.0,240.0,0.037000000000000005,0.065,0.10800000000000001,46.95,-116.34,13.0,13.0,0.0
snotel,752.0,2015.0,8.0,29.0,241.0,0.037000000000000005,0.065,0.10800000000000001,46.95,-116.34,11.0,11.0,11.0
snotel,752.0,2015.0,8.0,30.0,242.0,0.037000000000000005,0.062,0.10800000000000001,46.95,-116.34,13.0,13.0,0.0
snotel,752.0,2015.0,8.0,31.0,243.0,0.037000000000000005,0.062,0.11,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,1.0,244.0,0.047,0.062,0.102,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,2.0,245.0,0.038,0.062,0.109,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,3.0,246.0,0.034,0.062,0.109,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,4.0,247.0,0.03,0.062,0.109,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,5.0,248.0,0.11699999999999999,0.062,0.115,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,6.0,249.0,0.244,0.057999999999999996,0.11199999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,7.0,250.0,0.175,0.057999999999999996,0.10099999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,8.0,251.0,0.159,0.057999999999999996,0.11900000000000001,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,9.0,9.0,252.0,0.129,0.057999999999999996,0.10400000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,10.0,253.0,0.125,0.057,0.106,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,11.0,254.0,0.099,0.06,0.1,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,12.0,255.0,0.094,0.067,0.109,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,13.0,256.0,0.084,0.064,0.111,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,14.0,257.0,0.078,0.057999999999999996,0.10800000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,15.0,258.0,0.076,0.057999999999999996,0.099,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,16.0,259.0,0.062,0.059000000000000004,0.10800000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,17.0,260.0,0.057999999999999996,0.052000000000000005,0.105,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,18.0,261.0,0.153,0.048,0.09699999999999999,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,19.0,262.0,0.157,0.053,0.10300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,20.0,263.0,0.12300000000000001,0.049,0.114,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,21.0,264.0,0.113,0.057,0.105,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,22.0,265.0,0.098,0.055,0.106,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,23.0,266.0,0.08900000000000001,0.055999999999999994,0.105,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,24.0,267.0,0.07200000000000001,0.054000000000000006,0.105,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,25.0,268.0,0.078,0.054000000000000006,0.10300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,26.0,269.0,0.073,0.051,0.11,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,27.0,270.0,0.069,0.054000000000000006,0.10400000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,28.0,271.0,0.053,0.05,0.10300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,29.0,272.0,0.047,0.051,0.1,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,9.0,30.0,273.0,0.055,0.046,0.113,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,10.0,1.0,274.0,0.046,0.048,0.11,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,10.0,2.0,275.0,0.039,0.046,0.113,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,10.0,3.0,276.0,0.045,0.046,0.095,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,4.0,277.0,0.03,0.046,0.11199999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,5.0,278.0,0.022000000000000002,0.046,0.115,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,6.0,279.0,0.02,0.046,0.113,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,7.0,280.0,0.022000000000000002,0.046,0.109,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,8.0,281.0,0.075,0.046,0.11199999999999999,46.95,-116.34,14.0,13.0,0.0
snotel,752.0,2015.0,10.0,9.0,282.0,0.128,0.046,0.109,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,10.0,283.0,0.107,0.046,0.10099999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,11.0,284.0,0.09300000000000001,0.046,0.102,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,12.0,285.0,0.083,0.046,0.11599999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,13.0,286.0,0.085,nan,0.095,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,14.0,287.0,0.085,nan,0.096,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,15.0,288.0,0.077,nan,0.096,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,16.0,289.0,0.07,nan,0.109,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,17.0,290.0,0.066,nan,0.114,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,18.0,291.0,0.055,nan,0.107,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,19.0,292.0,0.049,nan,0.10800000000000001,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,20.0,293.0,0.045,nan,0.09699999999999999,46.95,-116.34,0.0,3.0,0.0
snotel,752.0,2015.0,10.0,21.0,294.0,0.044000000000000004,0.299,0.105,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,22.0,295.0,0.049,0.299,0.106,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,23.0,296.0,0.033,0.299,0.096,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,24.0,297.0,0.038,0.299,0.094,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,25.0,298.0,0.045,0.299,0.11,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,26.0,299.0,0.035,0.299,0.10099999999999999,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,27.0,300.0,0.155,0.299,0.099,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,28.0,301.0,0.122,0.299,0.09300000000000001,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,29.0,302.0,0.26,0.299,0.107,46.95,-116.34,0.0,13.0,0.0
snotel,752.0,2015.0,10.0,30.0,303.0,0.207,0.299,0.10300000000000001,46.95,-116.34,0.0,14.0,0.0
snotel,752.0,2015.0,10.0,31.0,304.0,0.29100000000000004,0.299,0.099,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,1.0,305.0,0.287,0.317,0.109,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,2.0,306.0,0.248,0.26899999999999996,0.138,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,3.0,307.0,0.23399999999999999,0.24600000000000002,0.15,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,4.0,308.0,0.217,0.228,0.154,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,5.0,309.0,0.19899999999999998,0.213,0.16399999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,6.0,310.0,0.21100000000000002,0.214,0.165,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,7.0,311.0,0.213,0.217,0.165,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,8.0,312.0,0.228,0.225,0.175,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,9.0,313.0,0.289,0.261,0.17300000000000001,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,10.0,314.0,0.281,0.299,0.184,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,11.0,315.0,0.259,0.282,0.201,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,12.0,316.0,0.251,0.273,0.2,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,13.0,317.0,0.298,0.298,0.201,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,14.0,318.0,0.282,0.302,0.213,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,15.0,319.0,0.27,0.293,0.215,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,16.0,320.0,0.265,0.287,0.218,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,17.0,321.0,0.258,0.27899999999999997,0.215,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,18.0,322.0,0.29600000000000004,0.32899999999999996,0.22399999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,19.0,323.0,0.29100000000000004,0.324,0.239,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,20.0,324.0,0.28800000000000003,0.321,0.23600000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,21.0,325.0,0.276,0.311,0.23600000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,22.0,326.0,0.266,0.301,0.23600000000000002,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,23.0,327.0,0.259,0.293,0.235,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,24.0,328.0,0.259,0.29,0.23199999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,25.0,329.0,0.265,0.294,0.233,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,26.0,330.0,0.06,0.281,0.23199999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,27.0,331.0,0.027999999999999997,0.261,0.23,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,28.0,332.0,0.03,0.24,0.23,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,29.0,333.0,0.035,0.22399999999999998,0.22899999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,11.0,30.0,334.0,0.028999999999999998,0.212,0.22399999999999998,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,1.0,335.0,0.028999999999999998,0.195,0.22,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,2.0,336.0,0.027000000000000003,0.184,0.222,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,3.0,337.0,0.031,0.18600000000000003,0.21899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,4.0,338.0,0.055,0.18899999999999997,0.214,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,5.0,339.0,0.069,0.204,0.21899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,6.0,340.0,0.073,0.20800000000000002,0.221,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,7.0,341.0,0.079,0.259,0.22,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,8.0,342.0,0.10099999999999999,0.349,0.247,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,9.0,343.0,0.131,0.36,0.322,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,10.0,344.0,0.156,0.358,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,11.0,345.0,0.17,0.358,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,12.0,346.0,0.17800000000000002,0.358,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,13.0,347.0,0.183,0.358,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,14.0,348.0,0.188,0.358,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,15.0,349.0,0.192,0.358,0.316,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,16.0,350.0,0.195,0.358,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2015.0,12.0,17.0,351.0,0.201,0.358,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,18.0,352.0,0.20199999999999999,0.358,0.311,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,19.0,353.0,0.207,0.358,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,20.0,354.0,0.21600000000000003,0.358,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,21.0,355.0,0.22,0.35700000000000004,0.312,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,22.0,356.0,0.23,0.35700000000000004,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,23.0,357.0,0.242,0.35700000000000004,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,24.0,358.0,0.259,0.35700000000000004,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,25.0,359.0,0.27899999999999997,0.35700000000000004,0.31,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,26.0,360.0,0.305,0.35700000000000004,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,27.0,361.0,0.321,0.35600000000000004,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,28.0,362.0,0.332,0.35600000000000004,0.308,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,29.0,363.0,0.33899999999999997,0.35600000000000004,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,30.0,364.0,0.342,0.35600000000000004,0.309,46.95,-116.34,0.0,12.0,0.0
snotel,752.0,2015.0,12.0,31.0,365.0,0.342,0.35600000000000004,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,1.0,1.0,0.34,0.35600000000000004,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,2.0,2.0,0.341,0.35600000000000004,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,3.0,3.0,0.342,0.35600000000000004,0.308,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,4.0,4.0,0.342,0.35600000000000004,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,5.0,5.0,0.342,0.35700000000000004,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,6.0,6.0,0.342,0.35600000000000004,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,7.0,7.0,0.34299999999999997,0.35600000000000004,0.304,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,8.0,8.0,0.344,0.35600000000000004,0.304,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,9.0,9.0,0.344,0.35600000000000004,0.304,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,10.0,10.0,0.344,0.35600000000000004,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,11.0,11.0,0.34299999999999997,0.355,0.304,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,12.0,12.0,0.34299999999999997,0.355,0.306,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,13.0,13.0,0.344,0.358,0.307,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,14.0,14.0,0.345,0.359,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,15.0,15.0,0.345,0.358,0.309,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,16.0,16.0,0.34600000000000003,0.359,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,17.0,17.0,0.345,0.359,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,18.0,18.0,0.345,0.359,0.31,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,19.0,19.0,0.34600000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,20.0,20.0,0.34600000000000003,0.36,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,21.0,21.0,0.34600000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,22.0,22.0,0.34700000000000003,0.36,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,23.0,23.0,0.34700000000000003,0.36,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,24.0,24.0,0.34700000000000003,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,25.0,25.0,0.34700000000000003,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,26.0,26.0,0.34600000000000003,0.361,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,27.0,27.0,0.34600000000000003,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,28.0,28.0,0.348,0.36,0.317,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,29.0,29.0,0.35200000000000004,0.36,0.327,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,30.0,30.0,0.35100000000000003,0.36,0.32,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,1.0,31.0,31.0,0.35,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,1.0,32.0,0.349,0.359,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,2.0,33.0,0.349,0.36,0.315,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,3.0,34.0,0.349,0.359,0.313,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,4.0,35.0,0.348,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,5.0,36.0,0.349,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,6.0,37.0,0.349,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,7.0,38.0,0.348,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,8.0,39.0,0.348,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,9.0,40.0,0.348,0.359,0.311,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,10.0,41.0,0.348,0.359,0.312,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,11.0,42.0,0.348,0.359,0.314,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,12.0,43.0,0.349,0.36,0.318,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,13.0,44.0,0.353,0.361,0.32799999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,14.0,45.0,0.35100000000000003,0.36,0.326,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,15.0,46.0,0.359,0.36200000000000004,0.341,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,16.0,47.0,0.35600000000000004,0.361,0.33399999999999996,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,17.0,48.0,0.355,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,18.0,49.0,0.358,0.361,0.33899999999999997,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,19.0,50.0,0.35600000000000004,0.361,0.336,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,20.0,51.0,0.35600000000000004,0.361,0.335,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,21.0,52.0,0.354,0.36,0.324,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,22.0,53.0,0.353,0.361,0.321,46.95,-116.34,0.0,0.0,0.0
snotel,752.0,2016.0,2.0,23.0,54.0,0.35200000000000004,0.36,0.319,46.95,-116.34,0.0,0.0,0.0
